Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Cognome aspirante;Nome aspirante;Numero preferenza soddisfatta
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;360;87;;1;**;**;TEIS01100D;I.I.S. CROCETTI V. CERULLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;BLASIOTTI;JASMINE;43
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1034;49;;1;**;**;TEIS00400A;IST.ST. D'ISTR.SUP. V.MORETTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;ROSATI;CATIA;64
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;336;89;;1;**;**;TEIS012009;I.I.S. DELFICO-MONTAUTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;DE ANGELIS;GIORGIA;9
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;372;86;;2;**;**;TEIS01100D;I.I.S. CROCETTI V. CERULLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;ZILLI;FEDERICA;38
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;446;79.5;;2;**;**;TEIS00400A;IST.ST. D'ISTR.SUP. V.MORETTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;FAGIOLI;PIERMARIO;1
AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE);GPS;GPS Fascia 2;26;89;;1;**;**;TEMM83001Q;"SC.M. ""B. CROCE"" S. EGIDIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;CHIARINI;LUISELLA;8
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;28;35;;1;**;**;TEIS013005;IIS PASCAL-COMI-FORTI;SPEZZONE;11.0;INTERNA;NORMALE;CARPEGNA;ANTONELLA;20
B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA;GPS;GPS Fascia 2;13;34;;1;**;**;TEIS01100D;I.I.S. CROCETTI V. CERULLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;CAPUNI;ANDREA;56
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;759;39;;1;**;**;TEEE82301N;CAMPLI CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;CECCHINI;ANGELA;1
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;GPS Fascia 2;86;38;;1;**;**;TEEE83201C;TERAMO DE IACOBIS;SPEZZONE;8.0;INTERNA;EDUCAZIONE MOTORIA ;LUPINETTI;PAMELA;36
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;GPS Fascia 2;86;38;;1;**;**;TEEE84501E;TERAMO NOE' LUCIDI;SPEZZONE;8.0;INTERNA;EDUCAZIONE MOTORIA ;LUPINETTI;PAMELA;36
PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 1;10;26;;1;**;**;TEVC010007;"CONVITTO NAZIONALE ""M.DELFICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;PETRELLA;TIZIANA;2
PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 1;11;22.5;;2;**;**;TEVC010007;"CONVITTO NAZIONALE ""M.DELFICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;RUGGIERI;ANNARITA;1
PPPP - PERSONALE EDUCATIVO;GPS;GPS Fascia 2;25;76;;3;**;**;TEVC010007;"CONVITTO NAZIONALE ""M.DELFICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;BRANDIFERRI;MONICA;86
