Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;455;39;;4;**;**;TEAA832006;I.C.TE3DALESSANDRO-RISORGIMENTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARNABEI;ANNA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;459;38.5;;1;**;**;TEAA82200G;I.C. ALBA ADRIATICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COLLEPARDO;EMANUELA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;461;38.5;;1;**;**;TEAA838005;I.C.TE 5 -VILLA VOMANO-BASCIANO;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;QUINTO;DOMENICA MARIA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;466;38;;1;**;**;TEAA845008;I.C. TE 1 - ZIPPILLI-NOE'LUCIDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PARTIPILO;MARIA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;479;37;;1;**;**;TEAA83000E;IST.OMNIC.P.LEVI S.EGIDIO-ANCAR;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIERANTOZZI;NORMA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;481;37;;2;**;**;TEAA83000E;IST.OMNIC.P.LEVI S.EGIDIO-ANCAR;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CURZI;BARBARA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;492;36;;1;**;**;TEAA82200G;I.C. ALBA ADRIATICA;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CATARINOZZI;ALESSANDRA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;500;35;;1;**;**;TEAA845008;I.C. TE 1 - ZIPPILLI-NOE'LUCIDI;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BRUNI;MARIA GRAZIA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;503;35;;3;**;**;TEAA83000E;IST.OMNIC.P.LEVI S.EGIDIO-ANCAR;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FORACAPPA;MORENA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;554;31;;1;**;**;TEAA82100Q;"IC CIVITELLA TORRICELLA ""R.L.M""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BIANCACCI;LOLITA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;612;27.5;;1;**;**;TEAA83400T;I.C. ATRI;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARZICOLA;ANTONELLA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;624;27;;1;**;**;TEAA816008;I.C. VALLE DEL FINO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SALVATORE;MYRIAM;Automatica;11/11/2021;11/11/2021
;;;;;;;;;;;;;;;;;;;;
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;725;17;;1;**;**;TEEE825019;MOSCIANO SANT'ANGELO CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROMANI;ANNA;;;
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;726;17;;1;**;**;TEEE83001R;ANCARANO CAPOLUOGO;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARACCIOLO;ANGELA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;729;17;;1;**;**;TEEE826015;NERETO CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BROCCOLINI;ORIANA LORETA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;730;16.5;;1;**;**;TEEE056012;CONVITTO NAZIONALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARINI;FRANCESCA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;731;16.5;;1;**;**;TEEE84402Q;SCUOLA PRIMARIA DON MILANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI CIPRIANO;PAOLINA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;734;16.5;;1;**;**;TEEE84301V;ROSETO VIA PIEMONTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CASTRONA';ANNA LUISA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;737;16;;1;**;**;TEEE82904Q;"SCUOLA PRIMARIA ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI DIODATO;LUCIA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;739;16;;1;**;**;TEEE83101L;"SC. PRIMARIA ""G. SERRONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BRANCONI;ANDREA MARIA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;741;16;;1;**;**;TEEE83701G;PIANACCE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SERAFINI;CARLA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;742;16;;1;**;**;TEEE834014;ATRI CAPOLUOGO;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AMBROSIO;VALENTINA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;743;16;;1;**;**;TEEE83201C;TERAMO DE IACOBIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CUCITORE;CRISTIANA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;747;16;;2;**;**;TEEE83201C;TERAMO DE IACOBIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SALINI;MARGHERITA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;748;16;;1;**;**;TEEE83801B;PRIMARIA VILLA VOMANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BRUSCIA;IRMA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;749;16;;1;**;**;TEEE81602G;CASTIGLIONE M.R. - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CICHELLA;ANNALISA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;754;16;;2;**;**;TEEE83801B;PRIMARIA VILLA VOMANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI FELICIANTONIO;MARIA ELENA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;755;16;;1;**;**;TEEE84402Q;SCUOLA PRIMARIA DON MILANI;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIETRO;GISELLA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;764;15;;1;**;**;TEEE83101L;"SC. PRIMARIA ""G. SERRONI""";SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI MARCO;DANIELA;Automatica;11/11/2021;11/11/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;765;15;;1;**;**;TEEE84501E;TERAMO NOE' LUCIDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CROCETTA;LAURA;Automatica;11/11/2021;11/11/2021
;;;;;;;;;;;;;;;;;;;;
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;648;23;;1;**;**;TEEE83601Q;SCERNE  PINETO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;IACHINI;ROSANNA;Automatica;11/11/2021;11/11/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;657;22;;1;**;**;TEEE82401D;SCUOLA PRIMARIA PETRICCIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BOSICA;KATIA;Automatica;11/11/2021;11/11/2021
;;;;;;;;;;;;;;;;;;;;
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;473;46;;1;**;**;TEMM834013;MAMBELLI BARNABEI;SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PANACCIO;FIORENZA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;473;46;;1;**;**;TEMM825018;"SC.M.""G.CARDELLI"" MOSCIANO S.A.";SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PANACCIO;FIORENZA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;480;45.5;;1;**;**;TEMM834013;MAMBELLI BARNABEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE SIMPLICIO;SARA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;481;45.5;;1;**;**;TEMM83201B;"""CARLO D'ALESSANDRO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MALATESTA;MIRKO;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;482;45.5;;1;**;**;TEMM84301T;SC. MEDIA ROMANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASTROCOLA;LUCA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;490;45;;1;**;**;TEMM83701E;SC. MEDIA SILVI G.PASCOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BENVENUTI;URSULA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;495;45;;1;**;**;TEMM82402D;SC.M. CASTELNUOVO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SETTEPANELLA;SARA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;516;44;;1;**;**;TEMM84501D;SCUOLA SEC. I GRADO M.ZIPPILLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACONE;LAURA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;524;43;;1;**;**;TEMM83801A;SECONDARIA TE VILLA VOMANO-CONA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL VECCHIO;MARIACONCETTA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;528;43;;2;**;**;TEMM83801A;SECONDARIA TE VILLA VOMANO-CONA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MASTROIANNI;DAVIDE;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;530;43;;3;**;**;TEMM83801A;SECONDARIA TE VILLA VOMANO-CONA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MORELLI;CARLA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;531;43;;1;**;**;TEMM83101G;SC. SECONDARIA GIOVANNI XXIII;SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENTINARO;STEFANO;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;531;43;;1;**;**;TEMM83201B;"""CARLO D'ALESSANDRO""";SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENTINARO;STEFANO;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;533;43;;4;**;**;TEMM83801A;SECONDARIA TE VILLA VOMANO-CONA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VITALI;ALESSANDRA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;536;42.5;;1;**;**;TEMM83001Q;"SC.M. ""B. CROCE"" S. EGIDIO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI BASILICO;ANNAMARIA;Automatica;11/11/2021;11/11/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;546;42;;1;**;**;TEMM84001A;SC. MEDIA COLOMBO MARTINSICURO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIROZZI;FABIANO;Automatica;11/11/2021;11/11/2021
